"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",558
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",30
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",53
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",528
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",599
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",20
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",52
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",558
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",580
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",16
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",45
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",541
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",106
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",8
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",98
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",411
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",12
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",59
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",353
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",428
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",53
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",381
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",450
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",18
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",50
"23","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",420
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",483
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",18
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",52
"23","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",440
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",481
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",40
"23","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",444
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",415
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",37
"23","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",374
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",433
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",24
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",8
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",36
"23","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",404
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",288
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",93
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",59
"23","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",268
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",403
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",39
"23","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",357
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",478
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",49
"23","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",420
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",275
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",53
"23","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",203
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",229
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",48
"23","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",169
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",253
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",41
"23","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",173
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",191
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",28
"23","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",147
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",168
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",42
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",54
"23","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",151
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"23","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",212
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",47
"23","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",164
"23","022","Queens","COMBINED INTO 038/23","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
