"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",166
"43","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",3
"43","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",5
"43","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",105
"43","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",46
"43","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",9
"43","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",2
"43","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",295
"43","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",4
"43","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",3
"43","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",219
"43","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",4
"43","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",53
"43","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",12
"43","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",285
"43","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",3
"43","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",4
"43","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",176
"43","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",10
"43","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",72
"43","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",19
"43","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"43","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",267
"43","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"43","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",2
"43","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",175
"43","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",8
"43","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",57
"43","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",15
"43","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"43","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",372
"43","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",3
"43","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",2
"43","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",269
"43","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",15
"43","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",49
"43","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",16
"43","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",330
"43","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"43","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",8
"43","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",3
"43","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",227
"43","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",17
"43","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",71
"43","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",12
"43","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",123
