"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",161
"62","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",10
"62","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",2
"62","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",124
"62","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",4
"62","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",342
"62","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",15
"62","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",254
"62","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",8
"62","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",249
"62","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",8
"62","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",190
"62","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",4
"62","004","Richmond","COMBINED INTO 002/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",0
"62","004","Richmond","COMBINED INTO 002/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
