,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1"
"Assembly District 86"
"Public Counter","8,676"
"Emergency",0
"Absentee/Military",152
"Federal",26
"Special Presidential",0
"Affidavit",225
"Total Ballots","9,079"
"Less - Inapplicable Federal/Special Presidential Ballots",(26)
"Total Applicable Ballots","9,053"
,
"Victor M. Pichardo (Democratic)","7,596"
"Rene Santos (Republican)",315
"Jose Marte (Conservative)",90
"Victor M. Pichardo  (Working Families)",257
"HECTOR RAMIREZ (Write-In)",6
"MARIA ROSADO (Write-In)",1
"SELVIN A WHITE JR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
,
,
,
"Total Votes","8,276"
"Unrecorded",777

"Total for Member of the Assembly (86th Assembly District) - Bronx County"
"Public Counter","8,676"
"Emergency",0
"Absentee/Military",152
"Federal",26
"Special Presidential",0
"Affidavit",225
"Total Ballots","9,079"
"Less - Inapplicable Federal/Special Presidential Ballots",(26)
"Total Applicable Ballots","9,053"
,
"Victor M. Pichardo (Democratic)","7,596"
"Rene Santos (Republican)",315
"Jose Marte (Conservative)",90
"Victor M. Pichardo  (Working Families)",257
"HECTOR RAMIREZ (Write-In)",6
"MARIA ROSADO (Write-In)",1
"SELVIN A WHITE JR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
,
,
,
"Total Votes","8,276"
"Unrecorded",777


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
