,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




State Senator


25th Senatorial District


Vote for 1"
"Assembly District 43"
"Public Counter","1,997"
"Emergency",0
"Absentee/Military",67
"Federal",3
"Special Presidential",0
"Affidavit",31
"Total Ballots","2,098"
"Less - Inapplicable Federal/Special Presidential Ballots",(3)
"Total Applicable Ballots","2,095"
,
"Velmanette Montgomery (Democratic)","1,689"
"Velmanette Montgomery (Working Families)",236
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,926"
"Unrecorded",169

"Assembly District 50"
"Public Counter","1,108"
"Emergency",0
"Absentee/Military",8
"Federal",7
"Special Presidential",0
"Affidavit",28
"Total Ballots","1,151"
"Less - Inapplicable Federal/Special Presidential Ballots",(7)
"Total Applicable Ballots","1,144"
,
"Velmanette Montgomery (Democratic)",775
"Velmanette Montgomery (Working Families)",275
"FREDDY CANNON (Write-In)",1
"MICHAEL MCDONALD (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"VALERIE BRONTE (Write-In)",1
,
,
,
"Total Votes","1,055"
"Unrecorded",89

"Assembly District 51"
"Public Counter","1,972"
"Emergency",0
"Absentee/Military",25
"Federal",8
"Special Presidential",0
"Affidavit",39
"Total Ballots","2,044"
"Less - Inapplicable Federal/Special Presidential Ballots",(8)
"Total Applicable Ballots","2,036"
,
"Velmanette Montgomery (Democratic)","1,379"
"Velmanette Montgomery (Working Families)",325
"ALEX JONES (Write-In)",1
"ANDREW HOGAN (Write-In)",1
"HART HOPSON (Write-In)",1
"JAIMEE NELSON (Write-In)",1
"LAWRENCE ROCKWOOD (Write-In)",1
"MARRY MATTNER (Write-In)",1
"RICK AMATO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,712"
"Unrecorded",324

"Assembly District 52"
"Public Counter","8,649"
"Emergency",0
"Absentee/Military",173
"Federal",63
"Special Presidential",0
"Affidavit",138
"Total Ballots","9,023"
"Less - Inapplicable Federal/Special Presidential Ballots",(63)
"Total Applicable Ballots","8,960"
,
"Velmanette Montgomery (Democratic)","5,774"
"Velmanette Montgomery (Working Families)","2,208"
"AARON HULSIZER (Write-In)",1
"ADAM ROSENBERG (Write-In)",2
"ALEX WROBEL (Write-In)",1
"COLIN CAMPBELL (Write-In)",1
"DANA KIRSCHENTOUN (Write-In)",1
