,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




State Senator


15th Senatorial District


Vote for 1"
"Assembly District 23"
"Public Counter","13,931"
"Emergency",1
"Absentee/Military",524
"Federal",47
"Special Presidential",0
"Affidavit",169
"Total Ballots","14,672"
"Less - Inapplicable Federal/Special Presidential Ballots",(47)
"Total Applicable Ballots","14,625"
,
"Joseph P. Addabbo Jr. (Democratic)","7,532"
"Michael Conigliaro (Republican)","4,974"
"Michael Conigliaro (Conservative)","1,404"
"ALLEN F. STEINHARDT (Write-In)",1
"FELIX ORTIZ (Write-In)",1
"JMAES M. MCGOVERN (Write-In)",1
"LEW M. SIMON (Write-In)",1
"LEW SIMON (Write-In)",1
"NOAH CHOMSKY (Write-In)",1
"PRESIDENT OBAMA (Write-In)",1
"RENA BRACHA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","13,921"
"Unrecorded",704

"Assembly District 25"
"Public Counter",216
"Emergency",0
"Absentee/Military",3
"Federal",3
"Special Presidential",0
"Affidavit",1
"Total Ballots",223
"Less - Inapplicable Federal/Special Presidential Ballots",(3)
"Total Applicable Ballots",220
,
"Joseph P. Addabbo Jr. (Democratic)",123
"Michael Conigliaro (Republican)",76
"Michael Conigliaro (Conservative)",10
,
,
,
"Total Votes",209
"Unrecorded",11

"Assembly District 27"
"Public Counter","2,252"
"Emergency",0
"Absentee/Military",135
"Federal",22
"Special Presidential",0
"Affidavit",20
"Total Ballots","2,429"
"Less - Inapplicable Federal/Special Presidential Ballots",(22)
"Total Applicable Ballots","2,407"
,
"Joseph P. Addabbo Jr. (Democratic)","1,082"
"Michael Conigliaro (Republican)",999
"Michael Conigliaro (Conservative)",147
"ANTHONY WEINER (Write-In)",1
"ERIC ULRICH (Write-In)",1
"HESHY BARON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","2,232"
"Unrecorded",175

"Assembly District 28"
"Public Counter","9,788"
"Emergency",0
"Absentee/Military",349
"Federal",48
"Special Presidential",0
"Affidavit",65
"Total Ballots","10,250"
"Less - Inapplicable Federal/Special Presidential Ballots",(48)
"Total Applicable Ballots","10,202"
,
"Joseph P. Addabbo Jr. (Democratic)","5,396"
"Michael Conigliaro (Republican)","3,486"
"Michael Conigliaro (Conservative)",762
"ALFIE GOULD (Write-In)",1
"BRIAN MCLAUGHLIN (Write-In)",1
"FRANK MAGGI (Write-In)",1
"LARRY BRING (Write-In)",1
"LORETTA FROHOZPEFAR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","9,654"
"Unrecorded",548

"Assembly District 30"
"Public Counter","5,828"
"Emergency",0
"Absentee/Military",217
"Federal",22
"Special Presidential",0
"Affidavit",45
"Total Ballots","6,112"
"Less - Inapplicable Federal/Special Presidential Ballots",(22)
"Total Applicable Ballots","6,090"
,
"Joseph P. Addabbo Jr. (Democratic)","2,812"
"Michael Conigliaro (Republican)","2,433"
"Michael Conigliaro (Conservative)",550
"COLIN FREDERICKSON (Write-In)",1
"RICHARD ROSENHAMMER (Write-In)",1
"S.J. JUNG (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","5,801"
"Unrecorded",289

"Assembly District 31"
"Public Counter",231
"Emergency",0
"Absentee/Military",9
"Federal",0
"Special Presidential",0
"Affidavit",3
"Total Ballots",243
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",243
,
"Joseph P. Addabbo Jr. (Democratic)",160
"Michael Conigliaro (Republican)",55
"Michael Conigliaro (Conservative)",17
"BEN GARRISON (Write-In)",1
,
,
,
"Total Votes",233
"Unrecorded",10

"Assembly District 34"
"Public Counter",66
"Emergency",0
"Absentee/Military",0
"Federal",0
"Special Presidential",0
"Affidavit",6
"Total Ballots",72
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",72
,
"Joseph P. Addabbo Jr. (Democratic)",43
"Michael Conigliaro (Republican)",19
"Michael Conigliaro (Conservative)",5
,
,
,
"Total Votes",67
"Unrecorded",5

"Assembly District 37"
"Public Counter","1,940"
"Emergency",0
"Absentee/Military",55
"Federal",12
"Special Presidential",0
"Affidavit",18
"Total Ballots","2,025"
"Less - Inapplicable Federal/Special Presidential Ballots",(12)
"Total Applicable Ballots","2,013"
,
"Joseph P. Addabbo Jr. (Democratic)","1,203"
"Michael Conigliaro (Republican)",535
"Michael Conigliaro (Conservative)",129
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","1,869"
"Unrecorded",144

"Assembly District 38"
"Public Counter","3,902"
"Emergency",0
"Absentee/Military",94
"Federal",9
"Special Presidential",0
"Affidavit",41
"Total Ballots","4,046"
"Less - Inapplicable Federal/Special Presidential Ballots",(9)
"Total Applicable Ballots","4,037"
,
"Joseph P. Addabbo Jr. (Democratic)","2,563"
"Michael Conigliaro (Republican)","1,015"
"Michael Conigliaro (Conservative)",253
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","3,832"
"Unrecorded",205

"Assembly District 39"
"Public Counter",16
"Emergency",0
"Absentee/Military",1
"Federal",0
"Special Presidential",0
"Affidavit",4
"Total Ballots",21
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",21
,
"Joseph P. Addabbo Jr. (Democratic)",10
"Michael Conigliaro (Republican)",8
"Michael Conigliaro (Conservative)",0
,
,
,
"Total Votes",18
"Unrecorded",3

"Total for State Senator (15th Senatorial District) - Queens County"
"Public Counter","38,170"
"Emergency",1
"Absentee/Military","1,387"
"Federal",163
"Special Presidential",0
"Affidavit",372
"Total Ballots","40,093"
"Less - Inapplicable Federal/Special Presidential Ballots",(163)
"Total Applicable Ballots","39,930"
,
"Joseph P. Addabbo Jr. (Democratic)","20,924"
"Michael Conigliaro (Republican)","13,600"
"Michael Conigliaro (Conservative)","3,277"
"ALFIE GOULD (Write-In)",1
"ALLEN F. STEINHARDT (Write-In)",1
"ANTHONY WEINER (Write-In)",1
"BEN GARRISON (Write-In)",1
"BRIAN MCLAUGHLIN (Write-In)",1
"COLIN FREDERICKSON (Write-In)",1
"ERIC ULRICH (Write-In)",1
"FELIX ORTIZ (Write-In)",1
"FRANK MAGGI (Write-In)",1
"HESHY BARON (Write-In)",1
"JMAES M. MCGOVERN (Write-In)",1
"LARRY BRING (Write-In)",1
"LEW M. SIMON (Write-In)",1
"LEW SIMON (Write-In)",1
"LORETTA FROHOZPEFAR (Write-In)",1
"NOAH CHOMSKY (Write-In)",1
"PRESIDENT OBAMA (Write-In)",1
"RENA BRACHA (Write-In)",1
"RICHARD ROSENHAMMER (Write-In)",1
"S.J. JUNG (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",14
,
,
,
"Total Votes","37,836"
"Unrecorded","2,094"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
