,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1"
"Assembly District 77"
"Public Counter","10,867"
"Emergency",0
"Absentee/Military",186
"Federal",25
"Special Presidential",0
"Affidavit",276
"Total Ballots","11,354"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","11,329"
,
"Eric T. Schneiderman (Democratic)","9,724"
"John Cahill (Republican)",294
"John Cahill (Conservative/StopCommonCore)",61
"Eric T. Schneiderman (Working Families)",275
"Eric T. Schneiderman (Independence/Women's Equality)",89
"Ramon Jimenez (Green)",200
"Carl E. Person (Libertarian)",18
"JUDY LETT (Write-In)",1
"MICHAEL BECKS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","10,670"
"Unrecorded",659

"Assembly District 78"
"Public Counter","8,093"
"Emergency",0
"Absentee/Military",208
"Federal",25
"Special Presidential",0
"Affidavit",207
"Total Ballots","8,533"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","8,508"
,
"Eric T. Schneiderman (Democratic)","6,711"
"John Cahill (Republican)",515
"John Cahill (Conservative/StopCommonCore)",93
"Eric T. Schneiderman (Working Families)",291
"Eric T. Schneiderman (Independence/Women's Equality)",98
"Ramon Jimenez (Green)",222
"Carl E. Person (Libertarian)",22
"CHANCE HAYWOOD (Write-In)",1
"NEIL GRRIMALDI (Write-In)",1
"NORMAN SIEGAL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","7,957"
"Unrecorded",551

"Assembly District 79"
"Public Counter","11,414"
"Emergency",1
"Absentee/Military",205
"Federal",19
"Special Presidential",0
"Affidavit",218
"Total Ballots","11,857"
"Less - Inapplicable Federal/Special Presidential Ballots",(19)
"Total Applicable Ballots","11,838"
,
"Eric T. Schneiderman (Democratic)","10,037"
"John Cahill (Republican)",295
"John Cahill (Conservative/StopCommonCore)",53
"Eric T. Schneiderman (Working Families)",323
"Eric T. Schneiderman (Independence/Women's Equality)",82
"Ramon Jimenez (Green)",224
"Carl E. Person (Libertarian)",17
"SELVIN A. WHITE JR. (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","11,035"
"Unrecorded",803

"Assembly District 80"
"Public Counter","11,973"
"Emergency",0
"Absentee/Military",430
"Federal",51
"Special Presidential",0
"Affidavit",221
"Total Ballots","12,675"
"Less - Inapplicable Federal/Special Presidential Ballots",(51)
"Total Applicable Ballots","12,624"
,
"Eric T. Schneiderman (Democratic)","9,143"
"John Cahill (Republican)","1,551"
"John Cahill (Conservative/StopCommonCore)",316
"Eric T. Schneiderman (Working Families)",458
"Eric T. Schneiderman (Independence/Women's Equality)",215
"Ramon Jimenez (Green)",309
"Carl E. Person (Libertarian)",29
"JOHN LEE (Write-In)",1
"JUDY FERONY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","12,025"
"Unrecorded",599

"Assembly District 81"
"Public Counter","18,160"
"Emergency",0
"Absentee/Military",639
"Federal",138
"Special Presidential",0
"Affidavit",306
"Total Ballots","19,243"
"Less - Inapplicable Federal/Special Presidential Ballots",(138)
"Total Applicable Ballots","19,105"
,
"Eric T. Schneiderman (Democratic)","12,709"
"John Cahill (Republican)","2,710"
"John Cahill (Conservative/StopCommonCore)",559
"Eric T. Schneiderman (Working Families)","1,330"
"Eric T. Schneiderman (Independence/Women's Equality)",484
"Ramon Jimenez (Green)",528
"Carl E. Person (Libertarian)",71
"ALICEA ELLORAS (Write-In)",1
"CJATTH BATSAH (Write-In)",1
"DANIEL PADERNACHT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
