,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1"
"Assembly District 65"
"Public Counter","3,997"
"Emergency",0
"Absentee/Military",113
"Federal",62
"Affidavit",86
"Total Ballots","4,258"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,258"
,
"Jerrold L. Nadler (Democratic)","2,747"
"Ross Brady (Conservative)",655
"Jerrold L. Nadler (Working Families)",416
"Michael J. Dilger (Flourish)",14
"BRADFORD J. SUSSMAN (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"LOGAN THOMAS (Write-In)",1
"MICHAEL HALPERT (Write-In)",1
"RALPH NADER (Write-In)",1
"RICHARD SPATAFORA (Write-In)",1
"SAL STANULLO (Write-In)",1
"STEVEN E GEER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","3,843"
"Unrecorded",415

"Assembly District 66"
"Public Counter","15,048"
"Emergency",0
"Absentee/Military",469
"Federal",375
"Affidavit",225
"Total Ballots","16,117"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","16,117"
,
"Jerrold L. Nadler (Democratic)","10,672"
"Ross Brady (Conservative)","1,385"
"Jerrold L. Nadler (Working Families)","2,953"
"Michael J. Dilger (Flourish)",99
"ADAM W MULITZ (Write-In)",1
"ALAN FLACKS (Write-In)",1
"ANN-MARIE CARRINGTON-KUZMICH (Write-In)",1
"CAROLYN B MALONEY (Write-In)",1
"CHARLES TAFOYA (Write-In)",1
"GEORGE A ORTIZ (Write-In)",1
"GLEN GREENWALD (Write-In)",1
"HENRY NASS (Write-In)",1
"JOHN LIU (Write-In)",1
"KATHLEEN RICE (Write-In)",1
"KYAM LIVINGSTON (Write-In)",1
"RAMSEY CLARK (Write-In)",1
"ROBERT ROSENBLUTH (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"SHANE SHEEHY (Write-In)",1
"STANLEY ARONWITZ (Write-In)",1
"THEODORE ROOSEVELT (Write-In)",1
"THOMAS SIRACUSE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"YETTA KURLAND (Write-In)",1
"ZACKY GOLDBERG (Write-In)",1
,
,
,
"Total Votes","15,135"
"Unrecorded",982

"Assembly District 67"
"Public Counter","26,239"
"Emergency",0
"Absentee/Military",727
"Federal",445
"Affidavit",355
"Total Ballots","27,766"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","27,766"
,
"Jerrold L. Nadler (Democratic)","19,719"
"Ross Brady (Conservative)","2,509"
"Jerrold L. Nadler (Working Families)","3,468"
"Michael J. Dilger (Flourish)",149
"ADAM WALDMAN (Write-In)",1
"ARTHUR S. KATZ (Write-In)",1
