"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",90
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",1
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",30
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",4
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",15
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",54
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",3
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",2
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",29
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",6
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",10
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Scattered",1
