,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Crossover - 
Democratic Party




Democratic Governor


Citywide


Vote for 1"
"New York County"
"Public Counter","80,744"
"Emergency",1
"Absentee/Military","3,156"
"Federal",0
"Affidavit",480
"Total Ballots","84,381"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","84,381"
,
"Zephyr R. Teachout","34,300"
"Andrew M. Cuomo","44,712"
"Randy A. Credico","1,970"
"ADRIANO ESPAILLAT (Write-In)",6
"ANGELA DAVIS (Write-In)",1
"ANNA HAYES LEVIN (Write-In)",1
"BARNABY JONES (Write-In)",1
"BERNARD R. BLOCK (Write-In)",1
"BILL CLINTON (Write-In)",1
"BILL DEBLASIO (Write-In)",2
"BOBBY KOLIN (Write-In)",1
"BRIAN BURKE (Write-In)",1
"BRIAN ESTRADA (Write-In)",1
"CELIA WICKHAM (Write-In)",1
"CHARLES COOPER (Write-In)",1
"CHELSEA CLINTON (Write-In)",1
"COSTA COSTONHNEDES (Write-In)",1
"DARIN NEELY (Write-In)",1
"DAVID PATERSON (Write-In)",1
"DEREK GRAFER (Write-In)",1
"DERRICK JETER (Write-In)",1
"EDWARD THOMPSON (Write-In)",1
"ELIOT SPITZER (Write-In)",2
"ELLIE MORGENSTERN (Write-In)",1
"ERIC SCHNEIDERMAN (Write-In)",1
"FRANK W. LOPEZ (Write-In)",1
"FRANKLIN ROOSEVELT (Write-In)",1
"GAIL COLLINS (Write-In)",1
"GRACE MANGE (Write-In)",2
"GREGORY L NEU (Write-In)",1
"H. HAWKINS (Write-In)",1
"HILARY CLINTON (Write-In)",2
"HOWIE HAWKINS (Write-In)",4
"JAMES LESCYZUSKI (Write-In)",1
"JIMMY MCMILLAN (Write-In)",1
"JOAN RIVERS (Write-In)",1
"LAWRENCE M. ROSENSTOCK (Write-In)",1
"LIZ KRUEGER (Write-In)",2
"LUIS TEJADA (Write-In)",2
"MARIO CUOMO (Write-In)",1
"MARK BEDER (Write-In)",1
"MARTIN BRAUN (Write-In)",1
"MARY COX (Write-In)",1
"MARY GAIL GEARNS (Write-In)",1
"MELANIE DELGADO (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",8
"MICHAEL GRAVES (Write-In)",1
"MICHAEL H. SAUL (Write-In)",1
"MICHAEL WARING (Write-In)",1
"PAUL J SLEVEN (Write-In)",1
"PAUL PICKELLE (Write-In)",1
"RAFAEL L. HERANDEZ (Write-In)",1
"RALPH NADER (Write-In)",2
"RANDY A. CREDICO (Write-In)",1
"RAY SERVERINO (Write-In)",1
"REBECCA SEAWRIGHT (Write-In)",1
"RICHARD BRODSKY (Write-In)",1
"ROB ASTORINO (Write-In)",2
"ROBERT JACKSON (Write-In)",1
"ROBERT KANE (Write-In)",1
"ROBERT KENNEDY (Write-In)",1
"RYKIEK WEEKES (Write-In)",1
"SALLIE JACKSON (Write-In)",1
"SARA LEWIS (Write-In)",1
"SARA SCOTT (Write-In)",1
"SCOTT STRINGER (Write-In)",1
"SEYMOUR BUNYAN (Write-In)",1
"SHERRY STEITING (Write-In)",1
"SONIA SOTOMAYOR (Write-In)",1
"STEVEN H. RICHMAN (Write-In)",1
"SYDNEY WILLIAMS (Write-In)",1
"TAMIKA MAPP (Write-In)",1
"THERESA WOODSTOCK (Write-In)",1
"THOMAS G. DIMERY (Write-In)",1
"TIMOTHY WU (Write-In)",1
"TYRAN LANNISTER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",38
"VALERIE C. O'HARA (Write-In)",1
"VICTOR MARRERO (Write-In)",1
"WEE LI TJONG (Write-In)",1
"WILLIAM JEFFERSON CLINTON (Write-In)",1
,
,
,
"Total Votes","81,120"
"Unrecorded","3,261"

"Bronx County"
"Public Counter","47,583"
"Emergency",0
"Absentee/Military","1,750"
"Federal",0
"Affidavit",431
"Total Ballots","49,764"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","49,764"
,
"Zephyr R. Teachout","6,684"
"Andrew M. Cuomo","38,622"
"Randy A. Credico","1,958"
"ABIGAL ORTIZ (Write-In)",1
"ADRIANO ESPAILLAT (Write-In)",5
"AL SHARPTON (Write-In)",1
"ANGEL VEGA (Write-In)",1
"ANTONIA DALLACCO (Write-In)",1
"AVONIA BECHFORD (Write-In)",1
"BEATRICE H.OKUN (Write-In)",1
"BOB ASTORINO (Write-In)",1
"BOBBY SEAL (Write-In)",1
"CARLTON CURRY (Write-In)",1
"CARMEN V ARROYO (Write-In)",1
"CHERYL WILLIAMS - MURRAY (Write-In)",1
"DINA PIZZA (Write-In)",1
"EZEQUIEL JIMENEZ (Write-In)",1
"FERNANDO CABRERA (Write-In)",6
"FERNANDO FERRER (Write-In)",1
"GEORGE ALVAREZ (Write-In)",6
"GEORGE FABOR (Write-In)",1
"GOERGE ALVAREZ (Write-In)",1
"HUEY NEWTON (Write-In)",1
"JANTE VON BOSE (Write-In)",1
"JIMMY FALLON (Write-In)",1
"JOHN L.CIELFI (Write-In)",1
"LA KISHA HICKSON (Write-In)",1
"LOUIS R. RUIZ (Write-In)",1
"LUIS SEPULVEDA (Write-In)",1
"MARCOS CRESPO (Write-In)",1
"MATILDE OCASIN (Write-In)",1
"MICAL W. BLAKE (Write-In)",1
"MICHAEL BAEZ (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHEAL BLOOMBERG (Write-In)",1
"RENEE R JONES (Write-In)",1
"ROBERT ASTORINO (Write-In)",1
"ROBERT JACKSON (Write-In)",1
"RUSSELL KANEY (Write-In)",1
"STAN LEE (Write-In)",1
"THOMAS DAY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",42
"WILBERT T. LAWTON (Write-In)",1
"ZANDRIA LOURIE (Write-In)",1
,
,
,
"Total Votes","47,360"
"Unrecorded","2,404"

"Kings County"
"Public Counter","97,198"
"Emergency",0
"Absentee/Military","3,047"
"Federal",0
"Affidavit",783
"Total Ballots","101,028"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","101,028"
,
"Zephyr R. Teachout","27,406"
"Andrew M. Cuomo","65,839"
"Randy A. Credico","3,598"
"AARON GUTTMAN (Write-In)",1
"AARON TYK (Write-In)",1
"ABRAHAM HESCHEL (Write-In)",1
"AIPAC NETENYA HU (Write-In)",1
"AL SHARPTON (Write-In)",4
"ALLAN MINSKY (Write-In)",1
"ALLISON FREND (Write-In)",1
"ANDRE SOLEIL (Write-In)",1
"ANDREW AKASON (Write-In)",1
"ANGELA SCOTT (Write-In)",1
"ANTI CASINO (Write-In)",1
"ARIELLE I. MYERS (Write-In)",1
"ARON GANFRIED (Write-In)",1
"ARON KAUFMAN (Write-In)",1
"ARON SILBER (Write-In)",1
"ARON TEITELBAUM (Write-In)",2
"ASHER FOGEL (Write-In)",1
"AVERY HOROWITZ (Write-In)",1
"BARACK OBAMA (Write-In)",1
"BEN AKSELROD (Write-In)",6
"BENJAMIN DUNN (Write-In)",1
"BILL CLINTON (Write-In)",1
"BURACH STEINGLOATZ (Write-In)",1
"CENK VYGUR (Write-In)",1
"CHAIM BIBERFELD (Write-In)",1
