,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Bronx County
 - 
Democratic Party




Democratic Male State Committee


86th Assembly District


Vote for 1"
"Assembly District 86"
"Public Counter","3,988"
"Emergency",0
"Absentee/Military",124
"Federal",0
"Affidavit",46
"Total Ballots","4,158"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,158"
,
"Winfred Turner","1,158"
"James Duarte","1,632"
"ADRIANO ESPAILLAT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",17
,
,
,
"Total Votes","2,808"
"Unrecorded","1,350"

"Total for Democratic Male State Committee (86th Assembly District) - Bronx County"
"Public Counter","3,988"
"Emergency",0
"Absentee/Military",124
"Federal",0
"Affidavit",46
"Total Ballots","4,158"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,158"
,
"Winfred Turner","1,158"
"James Duarte","1,632"
"ADRIANO ESPAILLAT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",17
,
,
,
"Total Votes","2,808"
"Unrecorded","1,350"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
