"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",26
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",2
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",2
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",18
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",4
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",11
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",7
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",1
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",82
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",4
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",1
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",7
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",34
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",31
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",5
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",16
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",9
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",1
"55","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",117
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
