,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Assembly District 46","Public Counter",22,"Total Ballots",25,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",25,,,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Assembly District 46","Manually Counted Emergency",0,"Total Ballots",25,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",25,,,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Assembly District 46","Absentee / Military",3,"Total Ballots",25,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",25,,,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Assembly District 46","Affidavit",0,"Total Ballots",25,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",25,,,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Assembly District 46","Stella Nobile",11,,,,,,,"Total Votes",57,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Assembly District 46","Rosemary Guttilla",15,,,,,,,"Total Votes",57,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Assembly District 46","Amber Iorio",11,,,,,,,"Total Votes",57,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Assembly District 46","Anne T. Pinto",13,,,,,,,"Total Votes",57,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Assembly District 46","Laura Seinwels",7,,,,,,,"Total Votes",57,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Total for Republican County Committee (068/46) - Kings County","Public Counter",22,"Total Ballots",25,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",25,,,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Total for Republican County Committee (068/46) - Kings County","Manually Counted Emergency",0,"Total Ballots",25,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",25,,,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Total for Republican County Committee (068/46) - Kings County","Absentee / Military",3,"Total Ballots",25,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",25,,,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Total for Republican County Committee (068/46) - Kings County","Affidavit",0,"Total Ballots",25,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",25,,,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Total for Republican County Committee (068/46) - Kings County","Stella Nobile",11,,,,,,,"Total Votes",57,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Total for Republican County Committee (068/46) - Kings County","Rosemary Guttilla",15,,,,,,,"Total Votes",57,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Total for Republican County Committee (068/46) - Kings County","Amber Iorio",11,,,,,,,"Total Votes",57,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Total for Republican County Committee (068/46) - Kings County","Anne T. Pinto",13,,,,,,,"Total Votes",57,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


068/46


Vote for 3","Total for Republican County Committee (068/46) - Kings County","Laura Seinwels",7,,,,,,,"Total Votes",57,"Unrecorded",18,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
