,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","Public Counter",878,"Total Ballots",916,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",916,,,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots",916,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",916,,,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","Absentee / Military",32,"Total Ballots",916,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",916,,,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","Affidavit",6,"Total Ballots",916,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",916,,,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","Jonathan Gardenhire",513,,,,,,,"Total Votes",834,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","Andrew W. Ford III",316,,,,,,,"Total Votes",834,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","JASMINE SANCHEZ (Write-In)",1,,,,,,,"Total Votes",834,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","JUSTIN YU (Write-In)",1,,,,,,,"Total Votes",834,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes",834,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 65 Part B


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 65 Part B) - New York County","Public Counter",878,"Total Ballots",916,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",916,,,"Unrecorded",82,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
