,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","Public Counter","26,810","Total Ballots","28,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","28,101",,,"Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","Manually Counted Emergency",1,"Total Ballots","28,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","28,101",,,"Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","Absentee / Military","1,027","Total Ballots","28,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","28,101",,,"Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","Affidavit",263,"Total Ballots","28,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","28,101",,,"Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","Ruben Dario Vargas","8,392",,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","Daniel J. O'Donnell","15,484",,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","ABBEY COCHRAN (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","ABBY C. STEIN (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","ABIGAIL BUCUVALAS (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","AL SHARPTON (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","ALI H. MIRZA (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","ANDRE ACIMAN (Write-In)",2,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","ANDREW ATTENBURG (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","ANGELO F. ARGRISANT (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","AREIS D. MOORE (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","ARTHUR CAMDEURIS (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
