,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 41","Public Counter","1,914","Total Ballots","1,984","Less - Inapplicable Federal/Special Presidential Ballots",(8),"Total Applicable Ballots","1,976",,,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 41","Manually Counted Emergency",0,"Total Ballots","1,984","Less - Inapplicable Federal/Special Presidential Ballots",(8),"Total Applicable Ballots","1,976",,,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 41","Absentee / Military",34,"Total Ballots","1,984","Less - Inapplicable Federal/Special Presidential Ballots",(8),"Total Applicable Ballots","1,976",,,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 41","Federal",8,"Total Ballots","1,984","Less - Inapplicable Federal/Special Presidential Ballots",(8),"Total Applicable Ballots","1,976",,,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 41","Affidavit",28,"Total Ballots","1,984","Less - Inapplicable Federal/Special Presidential Ballots",(8),"Total Applicable Ballots","1,976",,,"Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 41","Jill R. Epstein (Democratic)","1,706",,,,,,,"Total Votes","1,708","Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 41","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","1,708","Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 41","WESLEY PAISLEY (Write-In)",1,,,,,,,"Total Votes","1,708","Unrecorded",268,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","Public Counter","8,244","Total Ballots","8,744","Less - Inapplicable Federal/Special Presidential Ballots",(53),"Total Applicable Ballots","8,691",,,"Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 43","Manually Counted Emergency",2,"Total Ballots","8,744","Less - Inapplicable Federal/Special Presidential Ballots",(53),"Total Applicable Ballots","8,691",,,"Unrecorded","2,134",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
