,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


8th Congressional District


Vote for 1","Kings County","Public Counter","182,648","Total Ballots","193,013","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","193,013",,,"Unrecorded","10,681",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


8th Congressional District


Vote for 1","Kings County","Manually Counted Emergency",728,"Total Ballots","193,013","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","193,013",,,"Unrecorded","10,681",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


8th Congressional District


Vote for 1","Kings County","Absentee / Military","4,827","Total Ballots","193,013","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","193,013",,,"Unrecorded","10,681",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


8th Congressional District


Vote for 1","Kings County","Federal",567,"Total Ballots","193,013","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","193,013",,,"Unrecorded","10,681",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


8th Congressional District


Vote for 1","Kings County","Affidavit","4,243","Total Ballots","193,013","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","193,013",,,"Unrecorded","10,681",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


8th Congressional District


Vote for 1","Kings County","Hakeem S. Jeffries (Democratic)","164,475",,,,,,,"Total Votes","182,332","Unrecorded","10,681",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


8th Congressional District


Vote for 1","Kings County","Ernest C. Johnson (Conservative)","7,577",,,,,,,"Total Votes","182,332","Unrecorded","10,681",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


8th Congressional District


Vote for 1","Kings County","Hakeem S. Jeffries (Working Families)","9,230",,,,,,,"Total Votes","182,332","Unrecorded","10,681",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


8th Congressional District


Vote for 1","Kings County","Jessica L. White (Reform)",898,,,,,,,"Total Votes","182,332","Unrecorded","10,681",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




Representative in Congress


8th Congressional District


Vote for 1","Kings County","ADAM CLAYTON POWELL JR (Write-In)",1,,,,,,,"Total Votes","182,332","Unrecorded","10,681",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
