"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","018","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",14
"65","018","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"65","018","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"65","018","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"65","018","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",1
"65","018","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",15
"65","018","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"65","019","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",38
"65","019","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"65","019","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"65","019","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"65","019","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"65","019","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",32
"65","019","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",7
"65","020","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",35
"65","020","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"65","020","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",2
"65","020","New York","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
